file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
"2022.08.25 Inaugurazione/2022.08.25-18.19.47 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.19.47 Inaugurazione, Scambi Festival.jpg",scambi2022-890,Inaugurazione Scambi Festival 2022 - 86,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,Cool,,,,,Cool,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;Cool;People/Armando Nanei;People/Tommaso Marmo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.19.59 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.19.59 Inaugurazione, Scambi Festival.jpg",scambi2022-891,Inaugurazione Scambi Festival 2022 - 87,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Hasnae;People/Tommaso Marmo;People/Paola Almerighi;People/Sara Mascarello;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.20.02 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.20.02 Inaugurazione, Scambi Festival.jpg",scambi2022-892,Inaugurazione Scambi Festival 2022 - 88,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Tommaso Marmo;People/Paola Almerighi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.20.04 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.20.04 Inaugurazione, Scambi Festival.jpg",scambi2022-893,Inaugurazione Scambi Festival 2022 - 89,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Tommaso Marmo;People/Paola Almerighi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.20.13 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.20.13 Inaugurazione, Scambi Festival.jpg",scambi2022-894,Inaugurazione Scambi Festival 2022 - 90,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.20.35 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.20.35 Inaugurazione, Scambi Festival.jpg",scambi2022-895,Inaugurazione Scambi Festival 2022 - 91,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,Cool,,,,,Cool,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Ignored;Cool;People/Stefania Ilie;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.20.39 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.20.39 Inaugurazione, Scambi Festival.jpg",scambi2022-896,Inaugurazione Scambi Festival 2022 - 92,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Hasnae;People/Tommaso Marmo;People/Alessandro Lanteri;People/Paola Almerighi;People/Eleonora Vitale;People/Sara Mascarello;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.21.01 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.21.01 Inaugurazione, Scambi Festival.jpg",scambi2022-897,Inaugurazione Scambi Festival 2022 - 93,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Hasnae;People/Tommaso Marmo;People/Alessandro Lanteri;People/Paola Almerighi;People/Eleonora Vitale;People/Sara Mascarello;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.21.12 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.21.12 Inaugurazione, Scambi Festival.jpg",scambi2022-898,Inaugurazione Scambi Festival 2022 - 94,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.21.32 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.21.32 Inaugurazione, Scambi Festival.jpg",scambi2022-899,Inaugurazione Scambi Festival 2022 - 95,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.22.08 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.22.08 Inaugurazione, Scambi Festival.jpg",scambi2022-900,Inaugurazione Scambi Festival 2022 - 96,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Tommaso Marmo;People/Anna Mastrantuono;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.22.11 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.22.11 Inaugurazione, Scambi Festival.jpg",scambi2022-901,Inaugurazione Scambi Festival 2022 - 97,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,Cool,Best of,,,,Best of,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;Cool;Cool/Best of;People/Tommaso Marmo;People/Anna Mastrantuono;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.22.48 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.22.48 Inaugurazione, Scambi Festival.jpg",scambi2022-902,Inaugurazione Scambi Festival 2022 - 98,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Giulia Cavallo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.23.25 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.23.25 Inaugurazione, Scambi Festival.jpg",scambi2022-903,Inaugurazione Scambi Festival 2022 - 99,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Ignored;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.25.02 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.25.02 Inaugurazione, Scambi Festival.jpg",scambi2022-904,Inaugurazione Scambi Festival 2022 - 100,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Alessandro Lanteri;People/Giuseppe Faraldi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.25.12 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.25.12 Inaugurazione, Scambi Festival.jpg",scambi2022-905,Inaugurazione Scambi Festival 2022 - 101,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;People/Giuseppe Faraldi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.29.44 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.29.44 Inaugurazione, Scambi Festival.jpg",scambi2022-906,Inaugurazione Scambi Festival 2022 - 102,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Maura Orengo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.30.38 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.30.38 Inaugurazione, Scambi Festival.jpg",scambi2022-907,Inaugurazione Scambi Festival 2022 - 103,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Tommaso Marmo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.31.08 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.31.08 Inaugurazione, Scambi Festival.jpg",scambi2022-908,Inaugurazione Scambi Festival 2022 - 104,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ignored;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.31.22 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.31.22 Inaugurazione, Scambi Festival.jpg",scambi2022-909,Inaugurazione Scambi Festival 2022 - 105,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ignored;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.33.06 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.33.06 Inaugurazione, Scambi Festival.jpg",scambi2022-910,Inaugurazione Scambi Festival 2022 - 106,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;Author/Margherita Moro;People/Fiammetta Bernardi;People/Tommaso Marmo;People/Eleonora Vitale;People/Sara Mascarello;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.34.11 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.34.11 Inaugurazione, Scambi Festival.jpg",scambi2022-911,Inaugurazione Scambi Festival 2022 - 107,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Salvatore Gucciardo;People/Tommaso Marmo;People/Luisa Riccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.34.16 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.34.16 Inaugurazione, Scambi Festival.jpg",scambi2022-912,Inaugurazione Scambi Festival 2022 - 108,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;Author/Margherita Moro;People/Alessandro Lanteri;People/Paola Almerighi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.34.22 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.34.22 Inaugurazione, Scambi Festival.jpg",scambi2022-913,Inaugurazione Scambi Festival 2022 - 109,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Salvatore Gucciardo;People/Luisa Riccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.34.23 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.34.23 Inaugurazione, Scambi Festival.jpg",scambi2022-914,Inaugurazione Scambi Festival 2022 - 110,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Hasnae;People/Eleonora Vitale;People/Sara Mascarello;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.34.26 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.34.26 Inaugurazione, Scambi Festival.jpg",scambi2022-915,Inaugurazione Scambi Festival 2022 - 111,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Salvatore Gucciardo;People/Tommaso Marmo;People/Luisa Riccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.35.21 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.35.21 Inaugurazione, Scambi Festival.jpg",scambi2022-916,Inaugurazione Scambi Festival 2022 - 112,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Salvatore Gucciardo;People/Tommaso Marmo;People/Alessandro Lanteri;People/Luisa Riccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.35.37 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.35.37 Inaugurazione, Scambi Festival.jpg",scambi2022-917,Inaugurazione Scambi Festival 2022 - 113,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Salvatore Gucciardo;People/Tommaso Marmo;People/Luisa Riccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.38.15 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.38.15 Inaugurazione, Scambi Festival.jpg",scambi2022-918,Inaugurazione Scambi Festival 2022 - 114,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;People/Alberto Biancheri;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.38.32 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.38.32 Inaugurazione, Scambi Festival.jpg",scambi2022-919,Inaugurazione Scambi Festival 2022 - 115,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.38.32_1 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.38.32_1 Inaugurazione, Scambi Festival.jpg",scambi2022-920,Inaugurazione Scambi Festival 2022 - 116,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;People/Alberto Biancheri;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.43.23 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.43.23 Inaugurazione, Scambi Festival.jpg",scambi2022-921,Inaugurazione Scambi Festival 2022 - 117,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Tommaso Marmo;People/Michela Clementi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.43.29 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.43.29 Inaugurazione, Scambi Festival.jpg",scambi2022-922,Inaugurazione Scambi Festival 2022 - 118,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Michela Clementi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.46.01 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.46.01 Inaugurazione, Scambi Festival.jpg",scambi2022-923,Inaugurazione Scambi Festival 2022 - 119,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;People/Jolanda Dekker;People/Filip;People/Fieke;Location/Piazza Cassini;People/Jennifer Ademoye
"2022.08.25 Inaugurazione/2022.08.25-18.46.07 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.46.07 Inaugurazione, Scambi Festival.jpg",scambi2022-924,Inaugurazione Scambi Festival 2022 - 120,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Tommaso Marmo;People/Jolanda Dekker;People/Filip;People/Fieke;Location/Piazza Cassini;People/Jennifer Ademoye
"2022.08.25 Inaugurazione/2022.08.25-18.47.43 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.47.43 Inaugurazione, Scambi Festival.jpg",scambi2022-925,Inaugurazione Scambi Festival 2022 - 121,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Matilda Toselli;Author/Salvatore Gucciardo;People/Fiammetta Bernardi;People/Giulia Cavallo;People/Sara Mascarello;People/Jolanda Dekker;People/Luisa Riccardi;People/Stefania Ilie;People/Lea Fabiani;People/Irene Siccardi;People/Fieke;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.50.32 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.50.32 Inaugurazione, Scambi Festival.jpg",scambi2022-926,Inaugurazione Scambi Festival 2022 - 122,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Matilda Toselli;Author/Salvatore Gucciardo;Author/Margherita Moro;People/Ignored;People/Paola Almerighi;People/Sara Mascarello;People/Francesca Brai;People/Lea Fabiani;People/Irene Siccardi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-18.55.47 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-18.55.47 Inaugurazione, Scambi Festival.jpg",scambi2022-927,Inaugurazione Scambi Festival 2022 - 123,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,Cool,Best of,,,,Best of,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;Author/Margherita Moro;Cool;Cool/Best of;People/Tommaso Marmo;People/Massimo Bossetti;People/Michela Clementi;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-19.07.51 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-19.07.51 Inaugurazione, Scambi Festival.jpg",scambi2022-928,Inaugurazione Scambi Festival 2022 - 124,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Ignored;People/Tommaso Marmo;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-19.08.50 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-19.08.50 Inaugurazione, Scambi Festival.jpg",scambi2022-929,Inaugurazione Scambi Festival 2022 - 125,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Cassini
"2022.08.25 Inaugurazione/2022.08.25-19.10.13 Inaugurazione, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022.08.25 Inaugurazione/2022.08.25-19.10.13 Inaugurazione, Scambi Festival.jpg",scambi2022-930,Inaugurazione Scambi Festival 2022 - 126,Inaugurazione,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Inaugurazione,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Tommaso Marmo;People/Ilaria Montalto;Location/Piazza Cassini
